﻿Id,Project,Reporter,Assigned To,Priority,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006355,SymmetricDS,elong,elong,normal,3.15.0,Bug,2024-04-19,public,2024-04-19,Support autosave=always mode on PostgreSQL,resolved,fixed,3.15.5
0006277,SymmetricDS,pmarzullo,,normal,3.15.0,Bug,2024-03-07,public,2024-04-19,Startup of SymmetricDS does not fail when Jetty fails to access defined ports,new,open,
0006134,SymmetricDS,pmarzullo,,normal,3.15.1,Improvement,2023-11-29,public,2024-04-19,DBCompare excluded/included columns require specified names to be lower case,new,open,
0004951,SymmetricDS,pmarzullo,pmarzullo,normal,3.12.8,Bug,2021-04-16,public,2024-04-19,"Sybase: drop column needs to add ""with no datacopy"" clause to succeed",assigned,open,
0002655,SymmetricDS,elong,,high,3.8.0,Improvement,2016-06-29,public,2024-04-19,"Parameters and/or programmatic way to control type and size for sym_data, sym_trigger fields",acknowledged,open,
0006160,SymmetricDS Pro,cquamme,cquamme,normal,3.15.0,New Feature,2023-12-15,public,2024-04-19,Add documentation for RabbitMQ,assigned,open,
0006353,SymmetricDS,pmarzullo,pmarzullo,normal,3.15.4,Bug,2024-04-17,public,2024-04-19,Recapture data in purge service should not handle pre-routed data records,resolved,fixed,3.15.5
0006352,SymmetricDS,elong,elong,normal,3.15.0,Improvement,2024-04-17,public,2024-04-19,Improve logging when a problem occurs during repair of unrouted data,resolved,fixed,3.15.5
0006350,SymmetricDS,pmarzullo,pmarzullo,normal,3.15.4,Bug,2024-04-16,public,2024-04-19,H2 version 2 LONGVARCHAR implementation uses VARCHAR(1000000000),resolved,fixed,3.15.5
0006349,SymmetricDS Pro,elong,elong,normal,3.15.0,Improvement,2024-04-16,public,2024-04-19,Log when refresh of screen runs longer than a threshold,resolved,fixed,3.15.5
0006346,SymmetricDS,elong,elong,normal,3.15.0,Improvement,2024-04-15,public,2024-04-19,Use read uncommitted for checking heartbeats and offline nodes,resolved,fixed,3.15.5
0006345,SymmetricDS Pro,emiller,emiller,normal,3.15.0,Improvement,2024-04-15,public,2024-04-19,Update user guide to explain how to capture old data for updates when using DB2 for IBM i journaling,resolved,fixed,3.15.5
0006344,SymmetricDS Pro,emiller,emiller,normal,3.14.6,Improvement,2024-04-15,public,2024-04-19,Update user guide to explain how to capture old data for updates when using DB2 for IBM i journaling,resolved,fixed,3.14.14
0006343,SymmetricDS,elong,elong,normal,3.15.0,Bug,2024-04-12,public,2024-04-19,DbCompare on Postgres not using cursor with fetch size,resolved,fixed,3.15.5
0006341,SymmetricDS,elong,elong,normal,3.14.0,Bug,2024-04-12,public,2024-04-19,Index out of bounds routing change to sym_node_group_link,resolved,fixed,3.14.14
0006335,SymmetricDS,emiller,emiller,normal,3.15.0,Bug,2024-04-09,public,2024-04-19,File sync batches get synchronized when there is an error during extraction,resolved,fixed,3.15.5
0006334,SymmetricDS,emiller,emiller,normal,3.14.0,Bug,2024-04-09,public,2024-04-19,File sync batches get synchronized when there is an error during extraction,resolved,fixed,3.14.14
0006333,SymmetricDS,emiller,emiller,normal,3.15.4,Improvement,2024-04-08,public,2024-04-19,File sync BeanShell script should place files in a separate error directory if any error occurs when they are copied,resolved,fixed,3.15.5
0006331,SymmetricDS,pmarzullo,pmarzullo,normal,3.14.13,Improvement,2024-04-05,public,2024-04-19,Allow specification of initial load select for initial load of filesync channel,resolved,fixed,3.14.14
0006328,SymmetricDS,emiller,emiller,normal,3.15.0,Bug,2024-04-05,public,2024-04-19,Specifying a reload channel ID for the channel_id in sym_table_reload_request results in the load getting stuck,resolved,fixed,3.15.5
0006327,SymmetricDS,emiller,emiller,normal,3.14.0,Bug,2024-04-05,public,2024-04-19,Specifying a reload channel ID for the channel_id in sym_table_reload_request results in the load getting stuck,resolved,fixed,3.14.14
0006326,SymmetricDS,elong,elong,normal,3.14.0,Bug,2024-04-04,public,2024-04-19,Spring Framework URL Parsing with Host Validation (part 2),resolved,fixed,3.14.14
0006325,SymmetricDS,elong,elong,normal,3.15.0,Bug,2024-04-04,public,2024-04-19,Spring Framework URL Parsing with Host Validation (part 2),resolved,fixed,3.15.5
0006323,SymmetricDS,pmarzullo,pmarzullo,normal,3.14.13,Bug,2024-04-04,public,2024-04-19,Routing file deletes causes null pointer exception when capturing statistics,resolved,fixed,3.14.14
0006321,SymmetricDS,jvanmeter,jvanmeter,low,3.15.0,Bug,2024-04-03,public,2024-04-19,Issues using DB Compare with Unitypes,assigned,open,
0006320,SymmetricDS,elong,elong,normal,3.15.0,Improvement,2024-04-03,public,2024-04-19,Parameter for file sync compression of ZIP archive,resolved,fixed,3.15.5
0006318,SymmetricDS,josh-a-hicks,jvanmeter,normal,3.15.4,Bug,2024-03-28,public,2024-04-19,NullPointerException while extracting data on SQLite as the typeName is not being set by driver,resolved,fixed,3.15.5
0006315,SymmetricDS,josh-a-hicks,josh-a-hicks,normal,3.15.4,Bug,2024-03-27,public,2024-04-19,MySQL and MariaDB create table support for UNSIGNED columns,resolved,fixed,3.15.5
0006313,SymmetricDS,elong,elong,normal,3.15.0,Bug,2024-03-21,public,2024-04-19,Sync triggers for table should treat null or blank catalog/schema as default catalog/schema,resolved,fixed,3.15.5
0006311,SymmetricDS,elong,elong,normal,3.14.0,Bug,2024-03-20,public,2024-04-19,Failed to decrypt password counter measure if node registration is already open,resolved,fixed,3.14.14
0006310,SymmetricDS,elong,elong,normal,3.15.0,Bug,2024-03-19,public,2024-04-19,Sybase ASE 12 can only quote column names 28 characters or less,resolved,fixed,3.15.5
